m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_oxy4_oxygen
1503326958.12128,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326967.14496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326971.52884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326975.90601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326980.2821,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326984.66003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326989.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326993.39822,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326997.96133,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327002.34296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327006.79327,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327011.27454,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327016.6575,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327021.11398,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327026.69785,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327031.29111,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327035.86819,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327040.43002,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327044.98718,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327049.54352,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327054.13379,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327058.68988,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327063.39569,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327067.95395,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327072.51538,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327077.18594,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327081.75003,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327086.30557,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327090.85895,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327095.93393,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327100.60886,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327105.2218,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327113.33539,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327117.89307,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331791.2308,0.154502,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331807.00699,0.212804,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331814.68042,0.0961991,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331819.25455,0.183653,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331823.82663,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331828.38062,0.12535,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331832.93555,0.154502,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331837.6908,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331842.24219,0.183653,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331846.87576,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331851.55576,0.0961991,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331856.026,0.0670479,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331860.62979,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331865.22464,0.387712,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331869.94223,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331874.52237,0.271107,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331879.1076,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331883.68259,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331888.27518,0.329409,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331892.83783,0.271107,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331897.39935,0.271107,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331902.09503,0.271107,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331906.65472,0.35856,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331911.21951,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331915.79544,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331920.37576,0.35856,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331924.94986,0.35856,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331929.53976,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331934.26544,0.329409,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331938.84369,0.446014,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331943.42542,0.387712,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331947.99301,0.446014,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331952.55725,0.504317,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331957.15036,0.708375,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331961.73932,0.854132,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331966.43378,1.37885,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331970.99945,1.61206,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331975.58716,2.07848,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331980.0881,2.5449,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331984.7453,3.15708,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331989.39291,3.76926,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331994.11041,4.38143,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331998.87238,4.877,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332003.65298,5.37258,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332008.25909,5.57663,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332012.84897,6.07221,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332017.43173,6.21796,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332022.01703,6.65523,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332026.62872,6.91759,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332031.35443,7.17995,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332035.94696,7.23826,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332040.37021,7.35486,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332044.78616,7.58807,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332049.20181,7.47147,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332053.62894,7.67552,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332058.048,7.41316,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332062.58685,7.41316,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332066.99365,7.29656,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332071.40076,7.23826,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332075.81171,7.1508,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332080.21396,6.94674,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332084.61447,6.80099,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332089.1904,6.65523,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332093.90616,6.53863,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332098.48456,6.13051,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332103.06708,5.92645,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332107.67111,5.46003,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332112.26425,5.05191,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332116.88629,4.52719,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332121.48691,4.20653,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332126.10559,3.6235,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332130.754,3.12793,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332135.40982,2.57406,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332140.05777,1.99103,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332144.70969,1.43716,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332149.36389,0.59177,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332155.633,0.416863,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332160.87497,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332165.27609,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332169.67239,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332174.09705,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332178.47256,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332182.85034,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332187.45395,0.00291574,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332192.03836,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332196.52066,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332200.9686,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332205.35452,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332209.82062,0.00291574,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332214.28677,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332218.75204,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332223.38458,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335872.73462,0.41112,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335883.13522,0.17786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335887.71667,0.148703,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335892.25638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335896.78851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335901.31693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335905.84482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335910.3851,0.0320732,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335915.15073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335919.92166,0.0903881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335924.91638,0.265333,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335929.86987,0.352805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335934.54172,0.41112,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335939.51642,0.17786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335944.44443,0.41112,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335949.25983,0.352805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335953.91858,0.0903881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335958.56003,0.119546,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335963.13196,0.17786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335967.70187,0.236175,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335972.26428,0.17786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335976.82245,0.381963,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335981.51947,0.0903881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335986.07764,0.29449,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335990.56613,0.323648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335995.14371,0.119546,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335999.73093,0.323648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336004.3103,0.119546,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336008.89346,0.236175,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336013.6062,0.323648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336018.16324,0.148703,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336022.72363,0.265333,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336027.29211,0.323648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336031.85727,0.381963,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336036.42358,0.498592,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336040.98187,0.52775,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336045.59897,1.05258,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336050.17484,1.66489,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336054.75073,2.18972,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336059.33792,2.74372,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336063.81723,3.44349,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336068.4639,4.08496,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336073.09351,4.90137,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336077.78546,5.80525,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336082.34088,6.53418,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336086.89438,7.40891,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336091.45944,8.167,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336095.9223,9.07088,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336100.26096,9.82897,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336104.60025,10.4704,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336109.06403,11.5493,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336113.43494,12.1616,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336117.89578,13.0946,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336122.24387,13.8235,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336126.58514,14.4067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336130.92807,14.7274,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336135.27692,15.2814,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336139.74298,16.0395,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336144.08154,16.5935,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336148.42297,17.0017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336152.76443,17.5265,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336157.22693,18.2555,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336161.56876,19.0719,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336165.90482,19.7425,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336170.36652,20.209,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336174.71246,20.7339,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336179.06006,21.5211,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336183.40445,22.1043,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336187.75107,22.8332,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336192.09137,23.6204,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336196.43765,24.4369,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336200.90207,24.9908,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336205.24017,25.8656,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336209.57971,26.682,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336213.91891,27.2651,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336218.38123,27.9941,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336222.72687,28.7522,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336227.06924,29.656,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336231.53137,30.2392,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336235.87195,30.8515,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336240.21375,31.5804,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336244.55743,32.1927,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336248.89545,32.9217,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336253.23413,33.5923,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336257.57339,34.3212,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336262.02936,34.9044,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336266.3725,35.4875,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336270.71582,36.2165,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336275.05533,36.7705,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336279.51773,37.5869,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336283.85925,38.3158,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336288.19897,38.9281,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336292.6673,39.5696,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336297.00473,40.2402,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336301.34152,40.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336305.67831,41.4065,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336310.017,42.3687,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336314.3595,42.9518,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336318.70718,43.5933,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336323.16949,44.2056,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336327.51379,44.9345,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336331.85892,45.7509,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336336.20438,46.3924,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336340.66446,47.0922,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336345.00726,47.5879,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336349.3511,48.3168,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336353.80994,48.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336358.15378,49.5123,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336362.49304,50.1246,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336366.83792,50.6786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336371.18387,51.3783,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336375.52701,52.0781,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336379.87283,52.8362,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336384.3475,53.5068,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336388.68588,54.1774,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336393.02084,54.8481,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336397.35995,55.4895,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336401.82367,56.4517,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336406.16327,57.0349,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336410.50754,57.6763,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336414.97211,58.2595,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336419.4433,58.8426,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336423.79324,59.4258,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336428.13339,60.0089,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336432.47202,60.767,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336436.81183,61.321,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336441.1517,62.1957,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336445.61331,62.8081,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336449.9639,63.5078,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336454.30664,64.1493,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336458.65189,64.7033,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336463.1532,65.2864,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336467.49619,65.8404,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336471.90479,66.5694,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336476.36975,67.1234,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336480.70941,68.2313,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336485.83969,68.6687,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336490.18201,69.2518,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336494.6514,69.9516,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336499.08514,70.768,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336503.52524,71.5553,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336508.0834,71.876,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336512.49689,72.1384,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336516.91638,72.2551,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336521.95621,72.4883,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336526.52557,72.5758,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336530.94763,72.4592,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336535.37817,72.4009,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336539.93607,72.2551,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336544.36697,72.2842,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336548.81421,72.2551,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336553.23816,72.1093,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336557.6684,71.8177,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336562.10068,71.7011,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336566.53427,71.5553,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336571.09274,71.1179,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336575.5246,70.768,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336579.95312,70.4765,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336584.38898,69.9225,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336588.94437,69.3685,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336593.37659,68.7562,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336597.80701,67.9981,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336602.3761,67.1234,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336606.81241,66.4819,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336611.25165,65.8404,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336615.68491,65.2573,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336620.11084,64.2951,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336624.55826,63.3912,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336628.90347,62.3707,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336633.36667,61.496,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336661.18994,56.5392,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336685.67603,53.0403,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336711.90298,49.7747,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336736.90112,46.9172,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336762.46255,43.3017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336787.15353,39.5987,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336814.58359,35.2834,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336838.71136,31.3472,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336851.34494,29.277,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336881.14301,24.9908,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336905.47556,21.492,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336933.53281,17.4391,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336957.18704,13.911,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336986.11478,10.1497,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337013.7496,7.99206,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337018.22083,7.49638,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337022.69846,6.94239,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337027.04575,6.03851,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337031.67636,5.28041,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337036.18454,4.98884,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337040.55865,4.81389,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337045.06708,4.78474,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337049.57202,4.66811,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337054.03497,4.60979,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337058.41043,4.17243,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337062.79865,3.96833,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337067.19019,3.44349,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337071.57574,3.00613,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337075.95212,2.6854,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337080.55011,2.13141,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337085.05566,1.63573,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337089.42865,1.05258,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337093.79813,0.440277,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337098.19034,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337102.58243,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337106.95755,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337111.50836,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337115.87979,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337120.25821,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337124.81433,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337129.36987,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337134.16602,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337138.85309,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337143.63312,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337148.24969,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337152.866,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337157.47934,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337162.11172,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337166.72989,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337171.34946,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337176.10846,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337180.64569,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337185.28238,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337189.92258,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337194.56082,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337199.19824,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337203.82559,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337208.51892,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337215.82095,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337220.36496,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337224.90802,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337229.44873,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337233.99106,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337238.5379,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337243.22787,0.00291574,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337247.77994,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337252.32361,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337256.86572,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337261.4129,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337266.07291,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337270.73047,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337275.48877,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337280.03543,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337284.57855,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337289.11807,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337293.66104,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337298.20551,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337306.43982,0.00291574,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337310.99252,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337315.53995,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337320.08087,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337324.62082,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337329.27377,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337333.92947,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337338.74213,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337740.30185,0.0612306,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337795.21472,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337799.76114,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337804.31915,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337808.86533,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337813.4007,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337817.99533,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337822.53482,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337827.2168,0.0320732,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337832.00653,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337836.65659,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337841.60681,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337846.17447,0.236175,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337850.6611,0.352805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337855.24313,0.323648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337859.96835,0.440277,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337864.55301,0.381963,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337869.17609,0.265333,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337873.7594,0.236175,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337878.32172,0.29449,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337882.88544,0.352805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337887.44611,0.29449,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337892.15817,0.207018,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337896.71967,0.41112,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337901.28464,0.41112,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337905.76273,0.265333,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337910.32758,0.236175,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337914.91537,0.381963,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337919.4946,0.207018,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337924.22037,0.323648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337928.79807,0.119546,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337933.36682,0.323648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337937.92615,0.469435,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337942.49237,0.498592,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337947.05743,0.790167,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337951.6235,1.25669,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337956.32028,1.92731,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337960.87976,2.42298,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337965.30966,3.26855,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337969.95978,4.02664,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337974.60797,5.10547,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337979.25589,5.80525,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337983.82526,6.88407,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337988.54745,7.81711,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337993.11102,8.77931,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337997.58868,9.79982,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338001.93243,10.3247,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338006.27527,10.8786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338010.61673,11.5784,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338014.96896,12.1324,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338019.42886,12.7739,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338023.77344,13.4153,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338028.11359,14.086,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338032.45743,14.6983,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338036.79861,15.4564,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338041.14041,16.0687,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338045.47815,16.7976,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338049.94293,17.3808,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338054.27927,18.0514,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338058.74475,18.6928,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338063.086,19.3926,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338067.42706,20.0341,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338071.77194,20.8213,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338076.11078,21.2879,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338080.57544,22.0751,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338084.91434,22.7457,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338089.25583,23.4163,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338093.59805,23.9995,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338098.06247,24.6118,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338102.40427,25.3991,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338106.75204,26.128,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338111.21875,26.7986,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338115.56357,27.3526,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338120.02951,28.0524,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338124.37332,28.9271,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503338128.71713,29.4228,NaN,NaN,NaN,NaN,NaN,NaN,NaN